"time","incPPFD","bcPPFD_1","bc_PPFD_2","naPPFD","frac_grass","frac_trees","frac","VPD","GPP","SWC","Rg","PAR","APAR","uncloudy"
2019-05-22 02:30:00,8.43,0,0,2.314077,0.725495,1,0.8078465,NA,NA,NA,NA,NA,NA,NA
2019-05-22 03:00:00,8.43,0,0,2.314077,0.725495,1,0.8078465,NA,NA,NA,NA,NA,NA,NA
2019-05-22 03:30:00,8.43,0,0,2.314077,0.725495,1,0.8078465,NA,NA,NA,NA,NA,NA,NA
2019-05-22 04:00:00,8.43,0,0,2.314077,0.725495,1,0.8078465,NA,NA,NA,NA,NA,NA,NA
2019-05-22 04:30:00,9.56,0,0,2.383821,0.7506463,1,0.8254524,NA,NA,NA,NA,NA,NA,NA
2019-05-22 05:00:00,16.3,1.14,1.07,2.799816,0.8282322,0.9322086,0.8594251,NA,NA,NA,NA,NA,NA,NA
2019-05-22 05:30:00,30.64,4.55,3.76,3.684885,0.8797361,0.864393,0.8751332,NA,NA,NA,NA,NA,NA,NA
2019-05-22 06:00:00,52.85,10.23,7.79,5.055693,0.9043388,0.8295175,0.8818924,NA,NA,NA,NA,NA,NA,NA
2019-05-22 06:30:00,76.18,15.34,11.55,6.495628,0.9147332,0.8235101,0.8873662,NA,NA,NA,NA,NA,NA,NA
2019-05-22 07:00:00,109.64,21.59,17.45,8.560789,0.9219191,0.8219628,0.8919322,NA,NA,NA,NA,NA,NA,NA
2019-05-22 07:30:00,189.19,35.8,29.8,13.47064,0.9287984,0.8266293,0.8981476,NA,NA,NA,NA,NA,NA,NA
2019-05-22 08:00:00,247.38,48.58,37.59,17.06214,0.9310286,0.8258347,0.8994704,NA,NA,NA,NA,NA,NA,NA
2019-05-22 08:30:00,246.82,46.59,37.32,17.02758,0.9310122,0.8300178,0.9007139,NA,NA,NA,NA,NA,NA,NA
2019-05-22 09:00:00,592.88,106.26,74.91,38.38651,0.9352542,0.8472119,0.9088415,NA,NA,NA,NA,NA,NA,NA
2019-05-22 09:30:00,702.8,127.57,90.48,45.17081,0.9357274,0.8448705,0.9084703,NA,NA,NA,NA,NA,NA,NA
2019-05-22 10:00:00,555.49,115.07,88.06,36.07879,0.9350505,0.8171614,0.8996838,NA,NA,NA,NA,NA,NA,NA
2019-05-22 10:30:00,543.97,105.97,83.77,35.36777,0.9349821,0.825597,0.9021666,NA,NA,NA,NA,NA,NA,NA
2019-05-22 11:00:00,586.7,106.83,81.89,38.00508,0.9352223,0.8391682,0.9064061,NA,NA,NA,NA,NA,NA,NA
2019-05-22 11:30:00,375.01,77.85,56.65,24.93951,0.9334964,0.8206714,0.8996489,NA,NA,NA,NA,NA,NA,NA
2019-05-22 12:00:00,288.43,57.68,45.64,19.59576,0.9320606,0.8208924,0.8987101,NA,NA,NA,NA,NA,NA,NA
2019-05-22 12:30:00,328.91,64.49,57.73,22.0942,0.932826,0.8142045,0.8972395,NA,NA,NA,NA,NA,NA,NA
2019-05-22 13:00:00,406.78,83.25,65.51,26.90036,0.93387,0.8171493,0.8988538,NA,NA,NA,NA,NA,NA,NA
2019-05-22 13:30:00,283.37,59.95,47.25,19.28346,0.9319495,0.810848,0.8956191,NA,NA,NA,NA,NA,NA,NA
2019-05-22 14:00:00,654.45,150.58,125.65,42.18663,0.9355388,0.7889602,0.8915652,NA,NA,NA,NA,NA,NA,NA
2019-05-22 14:30:00,516.98,85.8,71.69,33.70194,0.93481,0.8476827,0.9086718,NA,NA,NA,NA,NA,NA,NA
2019-05-22 15:00:00,54.54,13.64,9.93,5.16,0.9053905,0.7839201,0.8689494,NA,NA,NA,NA,NA,NA,NA
2019-05-22 15:30:00,157.43,26.42,20.41,11.5104,0.9268856,0.8512672,0.9042001,NA,NA,NA,NA,NA,NA,NA
2019-05-22 16:00:00,477.62,55.12,52.89,31.27263,0.934524,0.8869289,0.9202455,NA,NA,NA,NA,NA,NA,NA
2019-05-22 16:30:00,251.6,37.79,28.46,17.3226,0.9311502,0.8683426,0.9123079,NA,NA,NA,NA,NA,NA,NA
2019-05-22 17:00:00,196.5,27.84,20.14,13.92181,0.9291511,0.8779135,0.9137798,NA,NA,NA,NA,NA,NA,NA
2019-05-22 17:30:00,145.06,23.3,15.84,10.74692,0.925914,0.8650903,0.9076669,NA,NA,NA,NA,NA,NA,NA
2019-05-22 18:00:00,177.67,29.26,41.62,12.75962,0.9281836,0.8005291,0.8898872,NA,NA,NA,NA,NA,NA,NA
2019-05-22 18:30:00,165.58,23.58,42.69,12.01342,0.9274464,0.7998853,0.8891781,NA,NA,NA,NA,NA,NA,NA
2019-05-22 19:00:00,31.2,4.83,2.95,3.719448,0.8807869,0.8753205,0.879147,NA,NA,NA,NA,NA,NA,NA
2019-05-22 19:30:00,12.93,2.27,1.07,2.591818,0.79955,0.870843,0.8209379,NA,NA,NA,NA,NA,NA,NA
2019-05-22 20:00:00,1.12,0,0,1.862902,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-22 20:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-22 21:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-22 21:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-22 22:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-22 22:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-22 23:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-22 23:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 00:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 00:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 01:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 01:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 02:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 02:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 03:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 03:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 04:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 04:30:00,4.5,0.85,0.27,2.071516,0.5396631,0.8755556,0.6404308,NA,NA,NA,NA,NA,NA,NA
2019-05-23 05:00:00,26.43,5.4,3.22,3.425042,0.8704108,0.8369277,0.8603659,NA,NA,NA,NA,NA,NA,NA
2019-05-23 05:30:00,73.09,19.04,11.81,6.304912,0.9137377,0.7889588,0.876304,NA,NA,NA,NA,NA,NA,NA
2019-05-23 06:00:00,106.83,20.17,13.42,8.387355,0.9214888,0.8427876,0.8978784,NA,NA,NA,NA,NA,NA,NA
2019-05-23 06:30:00,126.78,24.43,19.6,9.618675,0.924131,0.8263527,0.8947975,NA,NA,NA,NA,NA,NA,NA
2019-05-23 07:00:00,519.23,41.76,32.22,33.84081,0.934825,0.9287599,0.9330055,NA,NA,NA,NA,NA,NA,NA
2019-05-23 07:30:00,714.04,44.32,28.46,45.86454,0.9357675,0.9490365,0.9397482,NA,NA,NA,NA,NA,NA,NA
2019-05-23 08:00:00,891.99,52.28,29.27,56.84767,0.9362687,0.9542876,0.9416744,NA,NA,NA,NA,NA,NA,NA
2019-05-23 08:30:00,1156.52,65.06,37.32,73.17454,0.9367287,0.9557379,0.9424315,NA,NA,NA,NA,NA,NA,NA
2019-05-23 09:00:00,1153.99,62.79,35.44,73.01839,0.9367253,0.957439,0.9429394,NA,NA,NA,NA,NA,NA,NA
2019-05-23 09:30:00,1185.2,57.96,37.05,74.94468,0.9367662,0.9599182,0.9437118,NA,NA,NA,NA,NA,NA,NA
2019-05-23 10:00:00,1622.34,58.81,42.69,101.9251,0.937174,0.968718,0.9466372,NA,NA,NA,NA,NA,NA,NA
2019-05-23 10:30:00,1291.74,61.37,42.69,81.52036,0.936891,0.959721,0.94374,NA,NA,NA,NA,NA,NA,NA
2019-05-23 11:00:00,1534.63,58.81,42.42,96.51161,0.9371108,0.9670181,0.946083,NA,NA,NA,NA,NA,NA,NA
2019-05-23 11:30:00,1108.17,66.77,55.85,70.19037,0.936661,0.9446746,0.9390651,NA,NA,NA,NA,NA,NA,NA
2019-05-23 12:00:00,1441.02,98.59,65.51,90.73397,0.9370349,0.9430612,0.9388428,NA,NA,NA,NA,NA,NA,NA
2019-05-23 12:30:00,707.01,68.19,231.71,45.43065,0.9357426,0.7879096,0.8913927,NA,NA,NA,NA,NA,NA,NA
2019-05-23 13:00:00,1973.18,93.19,370.25,123.579,0.9373706,0.8825652,0.920929,NA,NA,NA,NA,NA,NA,NA
2019-05-23 13:30:00,909.7,83.53,66.32,57.94074,0.9363079,0.9176377,0.9307068,NA,NA,NA,NA,NA,NA,NA
2019-05-23 14:00:00,1253.51,286.96,360.04,79.16079,0.9368487,0.7419247,0.8783715,NA,NA,NA,NA,NA,NA,NA
2019-05-23 14:30:00,1505.96,119.9,187.14,94.74209,0.9370886,0.8980584,0.9253795,NA,NA,NA,NA,NA,NA,NA
2019-05-23 15:00:00,1457.32,69.04,55.04,91.74001,0.9370488,0.9574287,0.9431628,NA,NA,NA,NA,NA,NA,NA
2019-05-23 15:30:00,1346.56,198.6,56.92,84.90387,0.9369476,0.9051212,0.9273997,NA,NA,NA,NA,NA,NA,NA
2019-05-23 16:00:00,421.96,47.45,39.47,27.83727,0.9340286,0.8970045,0.9229214,NA,NA,NA,NA,NA,NA,NA
2019-05-23 16:30:00,529.91,48.3,157.07,34.49998,0.9348946,0.8062218,0.8962928,NA,NA,NA,NA,NA,NA,NA
2019-05-23 17:00:00,394.13,44.04,137.2,26.1196,0.9337285,0.7700759,0.8846327,NA,NA,NA,NA,NA,NA,NA
2019-05-23 17:30:00,227.71,28.41,26.04,15.84811,0.9304022,0.88044,0.9154136,NA,NA,NA,NA,NA,NA,NA
2019-05-23 18:00:00,169.51,21.31,17.99,12.25598,0.9276976,0.8840776,0.9146116,NA,NA,NA,NA,NA,NA,NA
2019-05-23 18:30:00,65.5,9.38,7.52,5.836455,0.9108938,0.8709924,0.8989234,NA,NA,NA,NA,NA,NA,NA
2019-05-23 19:00:00,26.71,3.41,2.68,3.442324,0.8711223,0.8859978,0.8755849,NA,NA,NA,NA,NA,NA,NA
2019-05-23 19:30:00,9.84,0.85,0.81,2.401103,0.7559855,0.9156504,0.803885,NA,NA,NA,NA,NA,NA,NA
2019-05-23 20:00:00,1.12,0,0,1.862902,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 20:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 21:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 21:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 22:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 22:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 23:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-23 23:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 00:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 00:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 01:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 01:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 02:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 02:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 03:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 03:30:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 04:00:00,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-05-24 04:30:00,3.09,0.28,0,1.984491,0.5,0.9546926,0.6364078,NA,NA,NA,NA,NA,NA,NA
2019-05-24 05:00:00,26.71,4.55,3.22,3.442324,0.8711223,0.8545489,0.8661502,NA,NA,NA,NA,NA,NA,NA
2019-05-24 05:30:00,116.1,51.42,28.19,8.959502,0.9228294,0.657149,0.8431253,NA,NA,NA,NA,NA,NA,NA
2019-05-24 06:00:00,346.34,101.14,68.2,23.16999,0.9331005,0.7555292,0.8798291,NA,NA,NA,NA,NA,NA,NA
2019-05-24 06:30:00,513.61,61.08,196.53,33.49394,0.9347872,0.7492163,0.8791159,NA,NA,NA,NA,NA,NA,NA
2019-05-24 07:00:00,650.79,37.5,36.78,41.96073,0.9355234,0.9429309,0.9377456,NA,NA,NA,NA,NA,NA,NA
2019-05-24 07:30:00,824.8,35.8,26.31,52.70068,0.9361049,0.9623484,0.943978,NA,NA,NA,NA,NA,NA,NA
2019-05-24 08:00:00,984.2,38.36,26.31,62.5389,0.9364571,0.9671459,0.9456638,NA,NA,NA,NA,NA,NA,NA
2019-05-24 08:30:00,1144.71,40.34,30.61,72.44563,0.9367127,0.9690096,0.9464018,NA,NA,NA,NA,NA,NA,NA
2019-05-24 09:00:00,1289.49,42.05,30.88,81.38149,0.9368886,0.9717214,0.9473384,NA,NA,NA,NA,NA,NA,NA
2019-05-24 09:30:00,932.75,47.16,30.61,59.36339,0.9363566,0.9583114,0.942943,NA,NA,NA,NA,NA,NA,NA
2019-05-24 10:00:00,795,45.74,30.88,50.86142,0.9360234,0.9518113,0.9407598,NA,NA,NA,NA,NA,NA,NA
2019-05-24 10:30:00,1625.43,45.46,33.02,102.1158,0.9371761,0.9758587,0.9487809,11.934,-0.5399977,0.2300838,1.499341,0.6747036,0.6401459,NA
2019-05-24 11:00:00,1684.18,45.46,33.56,105.7419,0.9372146,0.9765405,0.9490124,12.372,-0.6002305,0.2293971,1.684192,0.7578862,0.7192434,NA
2019-05-24 11:30:00,1723.26,42.9,33.83,108.1539,0.9372388,0.977737,0.9493882,12.529,-0.5862641,0.2286579,1.722335,0.7750509,0.7358242,NA
2019-05-24 12:00:00,1730.85,73.59,37.32,108.6224,0.9372433,0.9679608,0.9464586,13.89,-0.7201339,0.227927,1.725269,0.7763713,0.7348032,NA
2019-05-24 12:30:00,1731.13,59.66,651.35,108.6396,0.9372435,0.7946399,0.8944624,13.567,-0.6642035,0.2272101,1.719401,0.7737305,0.6920729,NA
2019-05-24 13:00:00,1745.19,51.71,261.51,109.5074,0.9372519,0.9102619,0.9291549,12.737,-0.8127964,0.2265204,1.734072,0.7803323,0.7250496,NA
2019-05-24 13:30:00,1723.54,222.46,82.43,108.1712,0.9372389,0.9115512,0.9295326,10.809,-0.5857669,0.2258482,1.725269,0.7763713,0.7216624,NA
2019-05-24 14:00:00,1591.42,291.5,248.89,100.0167,0.9371525,0.8302177,0.9050721,12.324,-0.5915826,0.2251653,1.695928,0.7631677,0.6907217,NA
2019-05-24 14:30:00,1345.43,76.14,194.12,84.83412,0.9369465,0.8995637,0.9257316,11.844,-0.4764355,0.224546,1.279281,0.5756766,0.5329221,NA
2019-05-24 15:00:00,1366.8,64.21,46.45,86.15309,0.9369673,0.9595186,0.9437327,11.463,-0.4356822,0.2240667,1.390778,0.6258503,0.5906354,NA
2019-05-24 15:30:00,1312.54,182.69,51.82,82.80414,0.9369131,0.9106656,0.9290388,10.081,-0.2421201,0.2237826,1.326228,0.5968024,0.5544526,NA
2019-05-24 16:00:00,1199.25,49.72,70.88,75.81185,0.9367839,0.9497186,0.9406643,9.2129,-0.2631562,0.223557,1.326228,0.5968024,0.5613907,NA
2019-05-24 16:30:00,952.43,52.85,413.74,60.57804,0.9363963,0.7550529,0.8819933,8.3084,-0.2284564,0.2232883,1.032814,0.4647665,0.4099209,NA
2019-05-24 17:00:00,829.87,81.82,466.37,53.0136,0.9361182,0.6697133,0.8561967,6.7719,-0.2478494,0.223053,0.9066467,0.407991,0.3493206,NA
2019-05-24 17:30:00,366.3,25,233.85,24.40192,0.9333827,0.6466694,0.8473687,4.8323,-0.1278076,0.2228257,0.5985629,0.2693533,0.2282415,NA
2019-05-24 18:00:00,322.16,21.88,250.77,21.67759,0.9327117,0.5768407,0.8259504,2.7684,-0.1039891,0.2226596,0.4547904,0.2046557,0.1690355,NA
2019-05-24 18:30:00,91.93,NA,NA,7.467722,0.9187673,NA,NA,1.7327,0,0.2224918,0.2963473,0.1333563,NA,NA
2019-05-24 19:00:00,55.38,8.81,8.05,5.211845,0.9058894,0.847779,0.8884563,0.96663,0,0.2223043,0.1496407,0.06733832,0.05982716,NA
2019-05-24 19:30:00,20.52,2.84,2.42,3.060275,0.8508638,0.8718324,0.8571543,0.67968,0,0.2221279,0.03520958,0.01584431,0.01358102,NA
2019-05-24 20:00:00,2.25,0,0,1.932645,0.5,1,0.65,0.44164,0,0.2219908,0.002934132,0.001320359,0.0008582335,NA
2019-05-24 20:30:00,0,NA,NA,0,NA,NA,NA,0.37774,0,0.2217929,0,0,NA,NA
2019-05-24 21:00:00,0,NA,NA,0,NA,NA,NA,0.36657,0,0.2215858,0,0,NA,NA
2019-05-24 21:30:00,0,NA,NA,0,NA,NA,NA,0.34305,0,0.2213462,0,0,NA,NA
2019-05-24 22:00:00,0,NA,NA,0,NA,NA,NA,0.36706,0,0.2211207,0,0,NA,NA
2019-05-24 22:30:00,0,NA,NA,0,NA,NA,NA,0.31705,0,0.220865,0,0,NA,NA
2019-05-24 23:00:00,0,NA,NA,0,NA,NA,NA,0.28506,0,0.2206298,0,0,NA,NA
2019-05-24 23:30:00,0,NA,NA,0,NA,NA,NA,0.27003,0,0.2203763,0,0,NA,NA
2019-05-25 00:00:00,0,NA,NA,0,NA,NA,NA,0.24247,0,0.2201259,0,0,NA,0
2019-05-25 00:30:00,0,NA,NA,0,NA,NA,NA,0.21919,0,0.2198756,0,0,NA,0
2019-05-25 01:00:00,0,NA,NA,0,NA,NA,NA,0.2149,0,0.2196338,0,0,NA,0
2019-05-25 01:30:00,0,NA,NA,0,NA,NA,NA,0.20767,0,0.2193947,0,0,NA,0
2019-05-25 02:00:00,0,NA,NA,0,NA,NA,NA,0.18822,0,0.2191739,0,0,NA,0
2019-05-25 02:30:00,0,NA,NA,0,NA,NA,NA,0.17602,-0.002048844,0.2189333,0,0,NA,0
2019-05-25 03:00:00,0,NA,NA,0,NA,NA,NA,0.16201,-0.02012155,0.2186985,0,0,NA,0
2019-05-25 03:30:00,0,NA,NA,0,NA,NA,NA,0.1477,-0.04779489,0.2184748,0,0,NA,0
2019-05-25 04:00:00,0,NA,NA,0,NA,NA,NA,0.13426,-0.119765,0.2182651,0,0,NA,0
2019-05-25 04:30:00,6.75,0.85,0.54,2.210387,0.6725353,0.897037,0.7398858,0.12086,-0.1172831,0.2180398,0.002934132,0.001320359,0.0009769151,0
2019-05-25 05:00:00,37.11,7.96,5.37,4.084215,0.889943,0.8203988,0.8690797,1.6394,-0.3339611,0.2178242,0.02934132,0.01320359,0.01147498,0
2019-05-25 05:30:00,143.37,77.28,49.4,10.64261,0.9257682,0.558206,0.8154995,7.2844,-0.4156623,0.2176231,0.1467066,0.06601796,0.05383762,0
2019-05-25 06:00:00,265.94,76.99,39.47,18.20767,0.9315347,0.7810408,0.8863865,8.6796,-0.4068846,0.2174252,0.2728743,0.1227934,0.1088424,0
2019-05-25 06:30:00,432.08,41.48,112.77,28.46188,0.9341282,0.821503,0.9003406,8.647,-0.4835484,0.2172343,0.4254491,0.1914521,0.1723721,0
2019-05-25 07:00:00,637.3,42.62,32.22,41.12813,0.935465,0.9412835,0.9372106,9.0549,-0.6018736,0.2170839,0.6279042,0.2825569,0.2648153,0
2019-05-25 07:30:00,719.95,52.28,36.25,46.22931,0.9357882,0.9385166,0.9366067,9.9576,-0.6634036,0.2169515,0.7746108,0.3485749,0.3264775,0
2019-05-25 08:00:00,854.88,63.36,41.08,54.55723,0.9361814,0.9389154,0.9370016,10.808,-0.6801805,0.2167697,0.8156886,0.3670599,0.3439357,0
2019-05-25 08:30:00,964.8,71.31,47.52,61.34153,0.9364205,0.9384173,0.9370195,11.171,-0.6064786,0.2164527,0.9917365,0.4462814,0.4181744,0
2019-05-25 09:00:00,1132.06,73.87,50.21,71.66486,0.9366952,0.9451973,0.9392458,11.256,-0.6131159,0.2159429,1.11497,0.5017365,0.4712539,0
2019-05-25 09:30:00,1231.3,78.7,54.5,77.78999,0.9368229,0.9459108,0.9395493,11.36,-0.6048355,0.2153336,1.244072,0.5598323,0.5259901,0
2019-05-25 10:00:00,1132.63,85.8,60.95,71.70004,0.936696,0.9352171,0.9362523,11.937,-0.6078839,0.2146677,1.170719,0.5268234,0.4932396,0
2019-05-25 10:30:00,1237.48,84.1,59.87,78.17142,0.9368302,0.9418294,0.9383299,13.35,-0.7078323,0.2140445,1.267545,0.5703952,0.5352189,0
2019-05-25 11:00:00,1541.1,73.02,53.97,96.91094,0.9371157,0.9587989,0.9436207,13.215,-0.627666,0.2133858,1.478802,0.6654611,0.6279428,0
2019-05-25 11:30:00,1664.79,51.99,40.81,104.5451,0.9372022,0.9721286,0.9476801,12.508,-0.7449534,0.2126402,1.64018,0.7380808,0.6994645,0
2019-05-25 12:00:00,1742.1,99.16,43.5,109.3167,0.93725,0.9590552,0.9437916,12.242,-0.5716059,0.211824,1.725269,0.7763713,0.7327326,0
2019-05-25 12:30:00,1732.25,93.19,728.14,108.7088,0.9372442,0.7629297,0.8849498,9.2929,-0.36905,0.211045,1.725269,0.7763713,0.6870496,0
2019-05-25 13:00:00,1697.4,67.9,262.58,106.5578,0.9372229,0.9026511,0.9268514,7.9637,-0.5082166,0.2102672,1.687126,0.7592066,0.7036717,0
2019-05-25 13:30:00,1622.62,230.98,150.62,101.9424,0.9371742,0.8824124,0.9207457,6.7165,-0.255265,0.2095646,1.546287,0.6958293,0.6406819,0
2019-05-25 14:00:00,843.92,223.31,263.12,53.88077,0.9361542,0.7118033,0.8688489,6.0799,-0.3046662,0.2089249,1.302754,0.5862395,0.5093536,0
2019-05-25 14:30:00,447.82,50,45.11,29.43336,0.9342741,0.8938078,0.9221342,7.2128,-0.4076413,0.2085402,0.3990419,0.1795689,0.1655866,0
2019-05-25 15:00:00,628.58,61.08,56.92,40.58992,0.935426,0.9061376,0.9266395,8.0038,-0.3095523,0.2084739,0.7012575,0.3155659,0.2924158,0
2019-05-25 15:30:00,560.27,65.06,56.92,36.37381,0.9350781,0.8911418,0.9218972,9.7887,-0.4755275,0.2083923,0.5750898,0.2587904,0.2385782,0
2019-05-25 16:00:00,525.41,58.53,67.93,34.22224,0.9348656,0.8796559,0.9183027,9.9957,-0.2588755,0.2084449,0.6102994,0.2746347,0.2521978,0
2019-05-25 16:30:00,368.27,47.16,39.47,24.52351,0.9334089,0.8823825,0.918101,8.4553,-0.1613572,0.2084614,0.4782635,0.2152186,0.1975924,0
2019-05-25 17:00:00,462.44,57.96,117.87,30.33571,0.9344008,0.8098889,0.8970472,5.4103,-0.09968674,0.2084147,0.4635928,0.2086168,0.1871391,0
2019-05-25 17:30:00,513.04,42.33,183.11,33.45876,0.9347833,0.78029,0.8884353,3.4978,-0.1695749,0.2083289,0.6425749,0.2891587,0.2568988,0
2019-05-25 18:00:00,244.29,25.57,94.24,16.87143,0.9309369,0.7547792,0.8780896,1.8049,0,0.2082205,0.3638323,0.1637246,0.1437648,0
2019-05-25 18:30:00,129.6,16.48,20.41,9.792726,0.9244388,0.8576775,0.9044104,0.99771,0,0.2081767,0.1701796,0.07658084,0.06926051,0
2019-05-25 19:00:00,56.22,8.24,6.98,5.26369,0.9063733,0.8646389,0.893853,0.71793,0,0.2081938,0.08215569,0.03697006,0.0330458,0
2019-05-25 19:30:00,16.59,1.99,1.34,2.817715,0.8301558,0.8996383,0.8510006,0.54677,0,0.2081759,0.02053892,0.009242515,0.007865386,0
2019-05-25 20:00:00,1.97,0,0,1.915364,0.5,1,0.65,0.45529,0,0.208106,0,0,0,0
2019-05-25 20:30:00,0,NA,NA,0,NA,NA,NA,0.39284,0,0.208011,0,0,NA,0
2019-05-25 21:00:00,0,NA,NA,0,NA,NA,NA,0.33532,0,0.2078681,0,0,NA,0
2019-05-25 21:30:00,0,NA,NA,0,NA,NA,NA,0.44616,0,0.2077618,0,0,NA,0
2019-05-25 22:00:00,0,NA,NA,0,NA,NA,NA,0.81156,0,0.2076488,0,0,NA,0
2019-05-25 22:30:00,0,NA,NA,0,NA,NA,NA,0.63495,0,0.2075159,0,0,NA,0
2019-05-25 23:00:00,0,NA,NA,0,NA,NA,NA,0.48998,0,0.2073781,0,0,NA,0
2019-05-25 23:30:00,0,NA,NA,0,NA,NA,NA,0.38371,0,0.2072425,0,0,NA,0
2019-05-26 00:00:00,0,NA,NA,0,NA,NA,NA,0.26405,0,0.2071011,0,0,NA,0
2019-05-26 00:30:00,0,NA,NA,0,NA,NA,NA,0.37908,0,0.2069627,0,0,NA,0
2019-05-26 01:00:00,0,NA,NA,0,NA,NA,NA,0.81412,0,0.2068157,0,0,NA,0
2019-05-26 01:30:00,0,NA,NA,0,NA,NA,NA,1.4889,0,0.2066589,0,0,NA,0
2019-05-26 02:00:00,0,NA,NA,0,NA,NA,NA,1.4958,0,0.206505,0,0,NA,0
2019-05-26 02:30:00,0,NA,NA,0,NA,NA,NA,1.0277,0,0.2063528,0,0,NA,0
2019-05-26 03:00:00,0,NA,NA,0,NA,NA,NA,0.78582,-0.08842714,0.2062057,0,0,NA,0
2019-05-26 03:30:00,0,NA,NA,0,NA,NA,NA,0.7388,-0.1211163,0.2060496,0,0,NA,0
2019-05-26 04:00:00,0,NA,NA,0,NA,NA,NA,0.58518,-0.06744945,0.2058958,0,0,NA,0
2019-05-26 04:30:00,2.25,0,0,1.932645,0.5,1,0.65,1.1346,-0.002982451,0.2057463,0,0,0,0
2019-05-26 05:00:00,17.71,1.99,1.61,2.886841,0.8369937,0.8983625,0.8554043,3.0829,-0.2455361,0.2056082,0.01760479,0.007922156,0.006776646,0
2019-05-26 05:30:00,57.35,9.09,6.44,5.333434,0.907002,0.8646033,0.8942824,5.2116,-0.4533456,0.205471,0.05868263,0.02640719,0.02361548,0
2019-05-26 06:00:00,123.97,20.74,15.04,9.445241,0.9238103,0.8556909,0.9033745,7.9448,-0.6207477,0.2053462,0.1408383,0.06337725,0.05725338,0
2019-05-26 06:30:00,215.9,33.81,26.31,15.11919,0.9299713,0.8607689,0.9092106,9.2305,-0.870305,0.2052424,0.2376647,0.1069491,0.09723926,0
2019-05-26 07:00:00,340.44,48.58,34.64,22.80584,0.9330107,0.8777758,0.9164402,10.964,-0.6926984,0.2051522,0.3608982,0.1624042,0.1488337,0
2019-05-26 07:30:00,448.39,56.82,39.47,29.46854,0.9342792,0.892627,0.9217835,9.67,-0.6021763,0.2050656,0.4342515,0.1954132,0.1801286,0
2019-05-26 08:00:00,532.72,69.04,44.57,34.67342,0.9349125,0.893368,0.9224491,9.3251,-0.6203369,0.2049387,0.6102994,0.2746347,0.2533366,0
